hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"43369402014","43219402","Non-GSE","2015-01-23","20143","20143","","","130000","1","Default","6","HAFA Payment","12","Paid","67500","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","50000","20143","1","Does not qualify for a Trial Period Plan","2014-09-24","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43399644029","43249644","Non-GSE","2017-02-27","20161","20161","3","Notification Cancellation","190000","1","Default","5","HAFA Notification","4","Cancelled","112584.31","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","0","20161","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-07-28","11","HAFA Cancel","0","0","","1","Principal Residence","10380","8","US National",""
"46140825018","45990825","Non-GSE","2017-10-25","20164","20164","1","Agreement Expiration","190000","1","Default","5","HAFA Notification","4","Cancelled","87300","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","0","20164","1","Does not qualify for a Trial Period Plan","2016-10-25","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43415277008","43265277","Non-GSE","2015-08-06","20152","20152","","","180000","1","Default","6","HAFA Payment","12","Paid","157500","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","140000","20152","1","Does not qualify for a Trial Period Plan","2015-04-07","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"46144709001","45994709","Non-GSE","","20153","20153","","","190000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2015-08-28","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","41980","8","US National",""
"43431411001","43281411","Non-GSE","2016-03-18","20151","20151","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-03-18","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43384409009","43234409","Non-GSE","2014-08-30","20134","20134","","","670000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2013-11-20","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43384391011","43234391","Non-GSE","2014-06-01","20134","20134","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","70000","20142","1","Does not qualify for a Trial Period Plan","2013-12-02","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"8246826013","8096826","Non-GSE","2016-11-27","20154","20154","1","Agreement Expiration","260000","1","Default","5","HAFA Notification","4","Cancelled","161100","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","180000","0","20154","1","Does not qualify for a Trial Period Plan","2015-11-27","11","HAFA Cancel","0","0","","1","Principal Residence","10380","8","US National",""
"32084179","32084179","Non-GSE","2017-04-27","20164","20164","3","Notification Cancellation","380000","2","Imminent Default","5","HAFA Notification","4","Cancelled","204927","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","","20154","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-06-15","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"33745733017","33595733","Non-GSE","2014-12-26","20143","20143","","","510000","1","Default","6","HAFA Payment","12","Paid","495000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","500000","20143","1","Does not qualify for a Trial Period Plan","2014-07-11","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","","8","US National","VI"
"8246634002","8096634","Non-GSE","2015-09-10","20152","20152","3","Notification Cancellation","290000","1","Default","5","HAFA Notification","4","Cancelled","168946.01","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-13","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"8246604016","8096604","Non-GSE","2014-12-13","20143","20143","","","230000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","80000","20144","1","Does not qualify for a Trial Period Plan","2014-08-15","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43406593007","43256593","Non-GSE","2015-05-15","20151","20151","","","330000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","140000","20151","1","Does not qualify for a Trial Period Plan","2015-01-15","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43415271019","43265271","Non-GSE","2015-04-09","20144","20144","","","180000","1","Default","6","HAFA Payment","12","Paid","112500","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","80000","20144","1","Does not qualify for a Trial Period Plan","2014-12-09","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43422694009","43272694","Non-GSE","2015-08-30","20152","20152","","","180000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-02","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43384399002","43234399","Non-GSE","2014-09-16","20142","20142","","","250000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-05-19","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43398865033","43248865","Non-GSE","2015-07-10","20151","20151","","","420000","1","Default","6","HAFA Payment","12","Paid","125100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","120000","20152","1","Does not qualify for a Trial Period Plan","2015-03-12","9","Short Sale Loan Set-up","0","25967","20152","1","Principal Residence","41980","8","US National",""
"43365292009","43215292","Non-GSE","2015-08-04","20152","20152","3","Notification Cancellation","600000","1","Default","5","HAFA Notification","4","Cancelled","545785.7","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","550000","0","20152","1","Does not qualify for a Trial Period Plan","2015-04-06","11","HAFA Cancel","0","0","20152","1","Principal Residence","41900","8","US National",""
"37906286","37906286","Non-GSE","2014-05-24","20141","20141","","","430000","1","Default","6","HAFA Payment","12","Paid","324125","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","320000","20141","1","Does not qualify for a Trial Period Plan","2014-01-16","9","Short Sale Loan Set-up","0","0","20141","1","Principal Residence","38660","8","US National",""
"43422667029","43272667","Non-GSE","2015-09-01","20152","20152","","","230000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-04","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43384489017","43234489","Non-GSE","2014-10-22","20142","20142","","","240000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-06-24","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43406594026","43256594","Non-GSE","2015-03-03","20144","20144","","","330000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","140000","20151","1","Does not qualify for a Trial Period Plan","2014-11-03","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43425803009","43275803","Non-GSE","2016-02-06","20151","20153","","","200000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-03-06","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43422665035","43272665","Non-GSE","2015-08-22","20152","20152","","","160000","1","Default","6","HAFA Payment","12","Paid","97530.42","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","110000","20153","1","Does not qualify for a Trial Period Plan","2015-04-24","9","Short Sale Loan Set-up","3500","22714.72","20152","1","Principal Residence","41980","8","US National",""
"43384394009","43234394","Non-GSE","2014-04-27","20133","20133","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","60000","20143","1","Does not qualify for a Trial Period Plan","2013-09-23","10","Deed-in-Lieu Loan Set-up","0","0","20141","1","Principal Residence","41980","8","US National",""
"43385668010","43235668","Non-GSE","2017-03-31","20164","20164","1","Agreement Expiration","110000","1","Default","5","HAFA Notification","4","Cancelled",".01","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","110000","20172","1","Does not qualify for a Trial Period Plan","2016-10-18","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43446536010","43296536","Non-GSE","2017-03-04","20161","20161","","","360000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20161","1","Does not qualify for a Trial Period Plan","2016-03-04","10","Deed-in-Lieu Loan Set-up","0","0","20161","1","Principal Residence","41980","8","US National",""
"43390332012","43240332","Non-GSE","2014-10-24","20142","20142","","","170000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-06-26","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43415273002","43265273","Non-GSE","2015-07-08","20151","20151","","","210000","1","Default","6","HAFA Payment","12","Paid","112500","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","80000","20151","1","Does not qualify for a Trial Period Plan","2015-03-09","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"8246830035","8096830","Non-GSE","2014-10-19","20141","20141","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-01-07","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"8246595015","8096595","Non-GSE","2015-11-29","20153","20153","3","Notification Cancellation","240000","1","Default","5","HAFA Notification","4","Cancelled","134308.24","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","0","20153","1","Does not qualify for a Trial Period Plan","2015-08-01","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"8233061001","8083061","Non-GSE","2015-11-05","20153","20153","3","Notification Cancellation","550000","1","Default","5","HAFA Notification","4","Cancelled","253306.82","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","0","20153","1","Does not qualify for a Trial Period Plan","2015-07-08","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43403151009","43253151","Non-GSE","2014-10-04","20142","20142","","","170000","1","Default","6","HAFA Payment","12","Paid","115000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","120000","60000","20142","1","Does not qualify for a Trial Period Plan","2014-06-04","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"11847828","11847828","Non-GSE","2018-01-18","20171","20171","","","480000","1","Default","6","HAFA Payment","12","Paid","200402.98","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","220000","20171","1","Does not qualify for a Trial Period Plan","2016-10-13","9","Short Sale Loan Set-up","0","14300","20171","1","Principal Residence","41980","8","US National",""
"46141105002","45991105","Non-GSE","2017-09-06","20163","20163","","","60000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20171","1","Does not qualify for a Trial Period Plan","2016-09-06","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43365301017","43215301","Non-GSE","2017-01-09","20161","20161","1","Agreement Expiration","110000","1","Default","5","HAFA Notification","4","Cancelled","86737.09","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","0","20161","1","Does not qualify for a Trial Period Plan","2016-01-09","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"46146002013","45996002","Non-GSE","","20163","20163","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-09-12","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","38660","8","US National",""
"43384398005","43234398","Non-GSE","2014-04-27","20133","20133","","","230000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","130000","20141","1","Does not qualify for a Trial Period Plan","2013-09-23","10","Deed-in-Lieu Loan Set-up","0","0","20141","1","Principal Residence","41980","8","US National",""
"43398870013","43248870","Non-GSE","2015-02-05","20144","20144","","","460000","1","Default","6","HAFA Payment","12","Paid","335318.16","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","290000","300000","20144","1","Does not qualify for a Trial Period Plan","2014-10-08","9","Short Sale Loan Set-up","0","17883","20144","1","Principal Residence","41980","8","US National",""
"46136522012","45986522","Non-GSE","2017-06-01","20162","20162","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","70000","90000","20171","1","Does not qualify for a Trial Period Plan","2016-06-01","9","Short Sale Loan Set-up","0","14746.2","20164","1","Principal Residence","41980","8","US National",""
"43415276035","43265276","Non-GSE","2015-03-31","20144","20144","","","130000","1","Default","6","HAFA Payment","12","Paid","81000","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","70000","20144","1","Does not qualify for a Trial Period Plan","2014-11-30","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"4194238","4194238","Non-GSE","2014-05-02","20141","20141","3","Notification Cancellation","290000","1","Default","5","HAFA Notification","4","Cancelled","292891","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","250000","","","2","Does not successfully complete a Trial Period Plan","2009-08-20","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"8240044020","8090044","Non-GSE","2017-02-22","20161","20161","1","Agreement Expiration","200000","1","Default","5","HAFA Notification","4","Cancelled","117000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","0","20161","1","Does not qualify for a Trial Period Plan","2014-08-13","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"46141166012","45991166","Non-GSE","2017-09-21","20163","20163","1","Agreement Expiration","210000","1","Default","5","HAFA Notification","4","Cancelled","325751.82","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","350000","0","20172","1","Does not qualify for a Trial Period Plan","2016-09-21","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"8242594021","8092594","Non-GSE","2015-08-11","20152","20152","3","Notification Cancellation","220000","1","Default","5","HAFA Notification","4","Cancelled","139769.8","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","0","20152","1","Does not qualify for a Trial Period Plan","2015-04-13","11","HAFA Cancel","0","0","20152","1","Principal Residence","41980","8","US National",""
"46144707007","45994707","Non-GSE","2017-06-01","20164","20164","1","Agreement Expiration","30000","1","Default","5","HAFA Notification","4","Cancelled",".01","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","50000","30000","20172","1","Does not qualify for a Trial Period Plan","2016-12-30","11","HAFA Cancel","0","4732.46","","1","Principal Residence","41980","8","US National",""
"40203194004","40053194","Non-GSE","","20162","20162","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-05-12","10","Deed-in-Lieu Loan Set-up","12000","0","20172","1","Principal Residence","41980","8","US National",""
"43454604026","43304604","Non-GSE","2016-09-21","20153","20153","","","280000","1","Default","6","HAFA Payment","12","Paid","231046.13","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","240000","240000","20163","1","Does not qualify for a Trial Period Plan","2015-09-21","9","Short Sale Loan Set-up","0","23362.94","20162","1","Principal Residence","41980","8","US National",""
"43394469015","43244469","Non-GSE","2014-12-04","20142","20142","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","50000","20144","1","Does not qualify for a Trial Period Plan","2014-04-14","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"46140828004","45990828","Non-GSE","2017-09-22","20163","20163","1","Agreement Expiration","160000","1","Default","5","HAFA Notification","4","Cancelled","126450","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","0","20171","1","Does not qualify for a Trial Period Plan","2016-09-22","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43393227066","43243227","Non-GSE","2016-03-13","20152","20153","","","60000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-04-13","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43384400009","43234400","Non-GSE","2014-08-27","20142","20142","","","40000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-04-02","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","38660","8","US National",""
"43384410007","43234410","Non-GSE","2014-07-26","20141","20141","","","120000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","90000","20142","1","Does not qualify for a Trial Period Plan","2014-01-16","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"46146004013","45996004","Non-GSE","","20164","20164","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-11-03","10","Deed-in-Lieu Loan Set-up","0","0","20174","1","Principal Residence","","8","US National","PR"
"43380385011","43230385","Non-GSE","2016-12-23","20154","20154","3","Notification Cancellation","430000","1","Default","5","HAFA Notification","4","Cancelled","232898.64","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","0","20154","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43403149005","43253149","Non-GSE","2014-10-30","20142","20143","","","210000","1","Default","6","HAFA Payment","12","Paid","146016.79","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","130000","20143","1","Does not qualify for a Trial Period Plan","2014-06-30","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43386979001","43236979","Non-GSE","2014-10-11","20142","20142","","","190000","1","Default","6","HAFA Payment","12","Paid","109530","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","130000","20143","1","Does not qualify for a Trial Period Plan","2014-04-23","9","Short Sale Loan Set-up","0","13813.5","20143","1","Principal Residence","41980","8","US National",""
"43392172105","43242172","Non-GSE","2017-02-03","20161","20161","3","Notification Cancellation","370000","1","Default","5","HAFA Notification","4","Cancelled","198127.13","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","0","20161","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-06-19","11","HAFA Cancel","0","0","","1","Principal Residence","38660","8","US National",""
"43410944001","43260944","Non-GSE","2015-12-12","20144","20144","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20151","1","Does not qualify for a Trial Period Plan","2014-12-12","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43362282017","43212282","Non-GSE","2016-12-23","20154","20154","1","Agreement Expiration","250000","1","Default","5","HAFA Notification","4","Cancelled","132524.07","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","0","20154","1","Does not qualify for a Trial Period Plan","2015-01-26","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"40029013","40029013","Non-GSE","2013-06-05","20131","20131","3","Notification Cancellation","280000","1","Default","5","HAFA Notification","4","Cancelled","188000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","","","4","Requests a Short Sale or Deed-in-Lieu","2012-08-15","11","HAFA Cancel","3400","","","1","Principal Residence","41980","8","US National",""
"43438523033","43288523","Non-GSE","2016-01-30","20153","20153","","","430000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","210000","20154","1","Does not qualify for a Trial Period Plan","2015-07-08","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"43412632011","43262632","Non-GSE","2017-07-28","20163","20163","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","25020","8","US National",""
"11854724","11854724","Non-GSE","2016-02-12","20154","20161","5","Servicing Transfer of HAMP Loan","100000","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","","20152","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-02-19","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"40032477","40032477","Non-GSE","2012-10-25","20122","20123","","","360000","1","Default","6","HAFA Payment","12","Paid","265500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","280000","20124","1","Does not qualify for a Trial Period Plan","2012-01-23","9","Short Sale Loan Set-up","0","3678","20123","1","Principal Residence","41980","8","US National",""
"34422099","34422099","Non-GSE","2014-12-02","20143","20143","3","Notification Cancellation","70000","1","Default","5","HAFA Notification","4","Cancelled","61930","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","90000","","","1","Does not qualify for a Trial Period Plan","2011-08-12","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"34444500","34444500","Non-GSE","2015-09-25","20152","20152","","","140000","1","Default","6","HAFA Payment","12","Paid","99000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","110000","20154","1","Does not qualify for a Trial Period Plan","2015-03-30","9","Short Sale Loan Set-up","0","0","20153","1","Principal Residence","38660","8","US National",""
"40268591030","40118591","Non-GSE","2015-05-30","20151","20151","","","530000","1","Default","6","HAFA Payment","12","Paid","365057","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","580000","410000","20152","1","Does not qualify for a Trial Period Plan","2015-01-05","9","Short Sale Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43438506042","43288506","Non-GSE","2016-01-14","20153","20153","","","180000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","70000","20154","1","Does not qualify for a Trial Period Plan","2015-07-31","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"43377440011","43227440","Non-GSE","2015-01-01","20143","20143","","","300000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","170000","20144","1","Does not qualify for a Trial Period Plan","2014-09-03","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43413947034","43263947","Non-GSE","2016-05-23","20152","20152","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20154","1","Does not qualify for a Trial Period Plan","2015-05-23","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"14567267","14567267","Non-GSE","2014-07-15","20141","20141","","","220000","1","Default","6","HAFA Payment","12","Paid","159912","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","160000","20142","4","Requests a Short Sale or Deed-in-Lieu","2014-03-05","9","Short Sale Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"43380095022","43230095","Non-GSE","2015-02-17","20144","20144","","","230000","1","Default","6","HAFA Payment","12","Paid","170000","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","120000","20144","1","Does not qualify for a Trial Period Plan","2014-10-18","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"46140826001","45990826","Non-GSE","2017-12-23","20164","20164","1","Agreement Expiration","100000","1","Default","5","HAFA Notification","4","Cancelled","283500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","0","20172","1","Does not qualify for a Trial Period Plan","2016-12-23","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43390324012","43240324","Non-GSE","2014-12-13","20143","20143","","","520000","1","Default","6","HAFA Payment","12","Paid","591119.54","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","500000","500000","20144","1","Does not qualify for a Trial Period Plan","2014-08-15","9","Short Sale Loan Set-up","0","23100.72","20144","1","Principal Residence","41980","8","US National",""
"43422666029","43272666","Non-GSE","2015-07-26","20151","20151","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-02-25","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
