hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"3806495019","3656495","Non-GSE","2015-05-30","20151","20151","","","120000","2","Imminent Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","120000","20152","1","Does not qualify for a Trial Period Plan","2014-05-13","10","Deed-in-Lieu Loan Set-up","0","","20152","1","Principal Residence","35300","5","New England",""
"10093960","10093960","Non-GSE","2011-06-11","20111","20111","","","250000","1","Default","6","HAFA Payment","12","Paid","134680","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","170000","20112","2","Does not successfully complete a Trial Period Plan","2011-02-08","9","Short Sale Loan Set-up","0","13320","20112","1","Principal Residence","39300","5","New England",""
"11567359","11567359","Non-GSE","2013-01-16","20123","20123","","","250000","1","Default","6","HAFA Payment","12","Paid","90828.37","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","100000","20124","2","Does not successfully complete a Trial Period Plan","2010-08-27","9","Short Sale Loan Set-up","0","33149.39","20124","1","Principal Residence","14460","5","New England",""
"8248536007","8098536","Non-GSE","2014-02-13","20134","20134","","","230000","1","Default","6","HAFA Payment","12","Paid","133200","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","130000","20141","1","Does not qualify for a Trial Period Plan","2013-10-16","9","Short Sale Loan Set-up","0","13159.73","20141","1","Principal Residence","14860","5","New England",""
"4194827","4194827","Non-GSE","2014-11-22","20143","20143","3","Notification Cancellation","220000","1","Default","5","HAFA Notification","4","Cancelled","61850.4","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","","","1","Does not qualify for a Trial Period Plan","2011-03-29","11","HAFA Cancel","8500","","","1","Principal Residence","49340","5","New England",""
"10415546","10415546","Non-GSE","2012-06-12","20121","20121","","","480000","1","Default","6","HAFA Payment","12","Paid","274530.48","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","310000","310000","20122","1","Does not qualify for a Trial Period Plan","2010-07-12","9","Short Sale Loan Set-up","6000","35507.29","20122","1","Principal Residence","31700","5","New England",""
"3825529","3825529","Non-GSE","2011-07-01","20111","20111","2","Agreement Termination","100000","1","Default","5","HAFA Notification","4","Cancelled","105761.11","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","","20113","4","Requests a Short Sale or Deed-in-Lieu","2011-03-03","11","HAFA Cancel","0","7538.89","","1","Principal Residence","","5","New England","ME"
"2570995","2570995","Non-GSE","2012-10-26","20122","20124","","","360000","2","Imminent Default","6","HAFA Payment","12","Paid","125750","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","140000","20123","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-09-07","9","Short Sale Loan Set-up","0","11250","20124","1","Principal Residence","14460","5","New England",""
"3616213","3616213","Non-GSE","2012-12-01","20123","20123","","","240000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","240000","20123","2","Does not successfully complete a Trial Period Plan","2012-08-02","10","Deed-in-Lieu Loan Set-up","0","0","20123","1","Principal Residence","14460","5","New England",""
"8207035","8207035","GSE","2011-05-14","20111","20111","","","300000","1","Default","6","HAFA Payment","12","Paid","227600","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","260000","280000","20111","2","Does not successfully complete a Trial Period Plan","2011-01-13","9","Short Sale Loan Set-up","6000","27153.57","20111","1","Principal Residence","14460","5","New England",""
"3909133","3909133","Non-GSE","2011-01-06","20103","20103","","","190000","1","Default","6","HAFA Payment","12","Paid","171000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","150000","20104","1","Does not qualify for a Trial Period Plan","2010-07-21","9","Short Sale Loan Set-up","0","20081","20104","1","Principal Residence","12700","5","New England",""
"678396002","528396","Non-GSE","2015-09-01","20152","20152","3","Notification Cancellation","230000","1","Default","5","HAFA Notification","4","Cancelled","90000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-04","11","HAFA Cancel","0","0","","1","Principal Residence","49340","5","New England",""
"8012772","8012772","GSE","2012-04-28","20114","20121","","","600000","1","Default","6","HAFA Payment","12","Paid","341116.04","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","380000","410000","20121","2","Does not successfully complete a Trial Period Plan","2011-11-08","9","Short Sale Loan Set-up","2300","44726.52","20121","1","Principal Residence","14460","5","New England",""
"7204572006","7054572","Non-GSE","2015-12-29","20153","20153","","","270000","1","Default","6","HAFA Payment","12","Paid","212864.95","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","250000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-08-31","12","HAFA Loan Set-up Correction","0","13942.2","20154","1","Principal Residence","14460","5","New England",""
"7746520","7746520","Non-GSE","2011-01-11","20103","20103","","","540000","1","Default","6","HAFA Payment","12","Paid","428268","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","480000","430000","20104","1","Does not qualify for a Trial Period Plan","2010-08-31","9","Short Sale Loan Set-up","0","35149","20104","1","Principal Residence","39300","5","New England",""
"8618926","8618926","Non-GSE","2011-09-26","20112","20113","","","140000","1","Default","6","HAFA Payment","12","Paid","28926","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","50000","40000","20113","1","Does not qualify for a Trial Period Plan","2011-03-21","9","Short Sale Loan Set-up","2185","11073","20113","1","Principal Residence","35980","5","New England",""
"8235381010","8085381","Non-GSE","2013-12-10","20133","20133","","","480000","1","Default","6","HAFA Payment","12","Paid","171000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","190000","20134","1","Does not qualify for a Trial Period Plan","2013-08-12","9","Short Sale Loan Set-up","8000","24336.36","20134","1","Principal Residence","14460","5","New England",""
"8491294","8491294","Non-GSE","2013-12-26","20133","20133","","","210000","1","Default","6","HAFA Payment","12","Paid","149392.56","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","170000","20141","1","Does not qualify for a Trial Period Plan","2013-07-11","9","Short Sale Loan Set-up","0","11156.52","20134","1","Principal Residence","14460","5","New England",""
"8207999","8207999","Non-GSE","2012-05-30","20121","20121","","","390000","1","Default","6","HAFA Payment","12","Paid","236529.92","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","270000","20122","2","Does not successfully complete a Trial Period Plan","2012-01-30","9","Short Sale Loan Set-up","0","33470.08","20122","1","Principal Residence","14460","5","New England",""
"5711202","5711202","Non-GSE","2011-12-10","20104","20104","","","330000","1","Default","6","HAFA Payment","12","Paid","193437.56","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","190000","20111","2","Does not successfully complete a Trial Period Plan","2010-06-20","9","Short Sale Loan Set-up","0","23978","20111","1","Principal Residence","14460","5","New England",""
"10415596","10415596","Non-GSE","2013-02-08","20124","20124","","","220000","1","Default","6","HAFA Payment","12","Paid","120538.39","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","130000","20131","1","Does not qualify for a Trial Period Plan","2010-07-12","9","Short Sale Loan Set-up","6000","35452.54","20124","1","Principal Residence","14460","5","New England",""
"7693558","7693558","Non-GSE","2014-05-10","20134","20134","","","240000","1","Default","6","HAFA Payment","12","Paid","126000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","110000","20142","2","Does not successfully complete a Trial Period Plan","2013-11-13","9","Short Sale Loan Set-up","8500","23711.6","20142","1","Principal Residence","14460","5","New England",""
"8580855","8580855","Non-GSE","2013-02-23","20124","20131","","","150000","2","Imminent Default","6","HAFA Payment","12","Paid","91682","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","120000","20131","2","Does not successfully complete a Trial Period Plan","2012-09-26","9","Short Sale Loan Set-up","8500","17410","20131","1","Principal Residence","35300","5","New England",""
"2827805","2827805","Non-GSE","2012-08-12","20121","20122","","","220000","1","Default","6","HAFA Payment","12","Paid","141418","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","170000","20122","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-03-15","9","Short Sale Loan Set-up","6000","24422","20122","1","Principal Residence","14460","5","New England",""
"2795936","2795936","Non-GSE","2011-08-17","20112","20112","","","220000","1","Default","6","HAFA Payment","12","Paid","118479","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","140000","20113","2","Does not successfully complete a Trial Period Plan","2011-03-04","9","Short Sale Loan Set-up","5000","21520","20113","1","Principal Residence","14460","5","New England",""
"7204581015","7054581","Non-GSE","2016-02-27","20154","20154","","","320000","1","Default","6","HAFA Payment","12","Paid","222876.82","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","250000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-10-30","9","Short Sale Loan Set-up","0","14500","20154","1","Principal Residence","14460","5","New England",""
"8003188","8003188","Non-GSE","2012-12-01","20123","20123","","","170000","1","Default","6","HAFA Payment","12","Paid","99000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","110000","20123","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-12-21","9","Short Sale Loan Set-up","1500","16286.53","20123","1","Principal Residence","25540","5","New England",""
"2571328","2571328","Non-GSE","2012-02-01","20114","20114","","","330000","1","Default","6","HAFA Payment","12","Paid","226633","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","330000","250000","20114","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-06-08","9","Short Sale Loan Set-up","0","20367","20114","1","Principal Residence","39300","5","New England",""
"958181","958181","Non-GSE","2012-02-17","20114","20114","","","150000","2","Imminent Default","6","HAFA Payment","12","Paid","75815","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","110000","20114","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-08-26","9","Short Sale Loan Set-up","0","7184","20114","1","Principal Residence","38860","5","New England",""
"1304510027","1154510","Non-GSE","2016-08-20","20162","20162","","","360000","3","Current","6","HAFA Payment","12","Paid","163276.99","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","200000","20162","1","Does not qualify for a Trial Period Plan","2014-10-10","12","HAFA Loan Set-up Correction","0","21723.01","20162","1","Principal Residence","14460","5","New England",""
"2808934","2808934","Non-GSE","2012-02-21","20114","20114","2","Agreement Termination","660000","2","Imminent Default","5","HAFA Notification","4","Cancelled","313280","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","350000","","20122","2","Does not successfully complete a Trial Period Plan","2010-07-23","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"3139680","3139680","Non-GSE","2012-01-17","20113","20114","","","310000","3","Current","6","HAFA Payment","12","Paid","175625.16","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","200000","20114","2","Does not successfully complete a Trial Period Plan","2011-09-18","9","Short Sale Loan Set-up","6000","24374.8","20114","1","Principal Residence","14860","5","New England",""
"11482274","11482274","Non-GSE","2015-05-20","20151","20151","","","390000","1","Default","6","HAFA Payment","12","Paid","224739.6","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","270000","20152","2","Does not successfully complete a Trial Period Plan","2010-04-29","9","Short Sale Loan Set-up","12000","84235.88","20152","1","Principal Residence","14460","5","New England",""
"182208040","32208","Non-GSE","2014-10-28","20142","20142","","","90000","1","Default","6","HAFA Payment","12","Paid","125000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","130000","20142","1","Does not qualify for a Trial Period Plan","2014-06-17","10","Deed-in-Lieu Loan Set-up","0","0","20142","2","Second or Vacation Home","12620","5","New England",""
"10385601","10385601","Non-GSE","2012-10-20","20122","20123","","","260000","1","Default","6","HAFA Payment","12","Paid","177382.03","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","210000","210000","20124","1","Does not qualify for a Trial Period Plan","2010-01-28","9","Short Sale Loan Set-up","6000","26229.53","20123","1","Principal Residence","49340","5","New England",""
"1109413002","959413","Non-GSE","2015-11-14","20153","20153","","","460000","1","Default","6","HAFA Payment","12","Paid","286002.4","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","330000","310000","20154","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","0","22747.6","20153","1","Principal Residence","14860","5","New England",""
"11578772","11578772","Non-GSE","2016-09-14","20162","20162","","","260000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","300000","290000","20164","4","Requests a Short Sale or Deed-in-Lieu","2016-05-17","10","Deed-in-Lieu Loan Set-up","0","","20164","1","Principal Residence","00000","5","New England","CT"
"3803209","3803209","Non-GSE","","20151","","","","360000","1","Default","6","HAFA Payment","12","Paid","218656.73","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","250000","20153","2","Does not successfully complete a Trial Period Plan","2015-03-18","9","Short Sale Loan Set-up","0","53016.03","20153","1","Principal Residence","35300","5","New England",""
"11309004","11309004","Non-GSE","2012-06-06","20121","20121","3","Notification Cancellation","290000","3","Current","5","HAFA Notification","4","Cancelled","120306","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","","20123","1","Does not qualify for a Trial Period Plan","2012-01-19","11","HAFA Cancel","0","","","1","Principal Residence","14460","5","New England",""
"11717134","11717134","Non-GSE","2011-11-18","20113","20113","","","280000","3","Current","6","HAFA Payment","12","Paid","134460","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","170000","20113","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-07-20","9","Short Sale Loan Set-up","0","15172.4","20113","1","Principal Residence","14460","5","New England",""
"10429145","10429145","Non-GSE","2015-04-10","20144","20144","3","Notification Cancellation","450000","1","Default","5","HAFA Notification","4","Cancelled","280086.4","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","200000","20152","2","Does not successfully complete a Trial Period Plan","2014-12-11","11","HAFA Cancel","0","200000","20152","1","Principal Residence","49340","5","New England",""
"2046888","2046888","Non-GSE","2016-10-06","20162","20162","","","210000","1","Default","6","HAFA Payment","12","Paid","107702.61","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","","130000","20163","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","0","0","20162","1","Principal Residence","39300","5","New England",""
"3611086","3611086","Non-GSE","2012-05-30","20121","20121","","","470000","1","Default","6","HAFA Payment","12","Paid","224100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","290000","20121","2","Does not successfully complete a Trial Period Plan","2012-01-30","9","Short Sale Loan Set-up","5824.39","33679.82","20121","1","Principal Residence","14460","5","New England",""
"7203750051","7053750","Non-GSE","2014-11-27","20142","20142","","","280000","1","Default","6","HAFA Payment","12","Paid","85211.52","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","100000","20142","4","Requests a Short Sale or Deed-in-Lieu","2014-02-18","9","Short Sale Loan Set-up","0","6800","20142","1","Principal Residence","39300","5","New England",""
"11646798","11646798","Non-GSE","2013-10-11","20132","20132","","","170000","1","Default","6","HAFA Payment","12","Paid","145870.84","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","160000","20133","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2013-06-12","9","Short Sale Loan Set-up","0","14879.16","20133","1","Principal Residence","14460","5","New England",""
"2558969","2558969","Non-GSE","2010-12-07","20103","20111","3","Notification Cancellation","180000","3","Current","5","HAFA Notification","4","Cancelled","99000","","","HMP5","Short Sale with Relocation Compensation","120000","","20104","2","Does not successfully complete a Trial Period Plan","2010-02-26","11","HAFA Cancel","","","","1","Principal Residence","14860","5","New England",""
"8219016045","8069016","Non-GSE","2014-08-09","20142","20142","","","660000","1","Default","6","HAFA Payment","12","Paid","319500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","450000","390000","20142","1","Does not qualify for a Trial Period Plan","2014-04-11","9","Short Sale Loan Set-up","8500","41667.64","20142","1","Principal Residence","14460","5","New England",""
"8580731","8580731","Non-GSE","2011-09-30","20112","20113","","","470000","1","Default","6","HAFA Payment","12","Paid","328705","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","450000","360000","20113","2","Does not successfully complete a Trial Period Plan","2011-03-29","9","Short Sale Loan Set-up","0","26294","20113","1","Principal Residence","14460","5","New England",""
"8223404008","8073404","Non-GSE","2014-04-05","20134","20134","","","550000","1","Default","6","HAFA Payment","12","Paid","149708.45","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","150000","20141","1","Does not qualify for a Trial Period Plan","2013-12-06","9","Short Sale Loan Set-up","3709.66","21197.5","20141","1","Principal Residence","14860","5","New England",""
"10386656","10386656","Non-GSE","2013-08-30","20132","20132","","","240000","1","Default","6","HAFA Payment","12","Paid","156064.87","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20132","1","Does not qualify for a Trial Period Plan","2012-01-31","9","Short Sale Loan Set-up","8500","25935.13","20133","1","Principal Residence","39300","5","New England",""
"542612","542612","Non-GSE","2015-01-06","20143","20143","","","380000","1","Default","6","HAFA Payment","12","Paid","205584.98","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","220000","20144","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","0","25237.52","20144","1","Principal Residence","39300","5","New England",""
"33717218020","33567218","Non-GSE","2015-10-22","20152","20152","","","260000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","230000","20152","1","Does not qualify for a Trial Period Plan","2015-05-08","10","Deed-in-Lieu Loan Set-up","12000","","20152","2","Second or Vacation Home","49340","5","New England",""
"8230308008","8080308","Non-GSE","2013-10-04","20132","20132","","","290000","1","Default","6","HAFA Payment","12","Paid","61200","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","60000","60000","20134","1","Does not qualify for a Trial Period Plan","2013-06-06","9","Short Sale Loan Set-up","2500","16980.86","20133","1","Principal Residence","14860","5","New England",""
"7204905013","7054905","Non-GSE","2016-05-29","20161","20161","","","260000","1","Default","6","HAFA Payment","12","Paid","91777.34","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","110000","20161","4","Requests a Short Sale or Deed-in-Lieu","2015-09-28","9","Short Sale Loan Set-up","0","6966","20161","1","Principal Residence","39300","5","New England",""
"13009244028","12859244","Non-GSE","2015-01-19","20141","20141","","","230000","1","Default","6","HAFA Payment","12","Paid","151447.45","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","170000","20142","1","Does not qualify for a Trial Period Plan","2014-01-24","9","Short Sale Loan Set-up","2068.75","20052.55","20141","1","Principal Residence","39300","5","New England",""
"3813402","3813402","GSE","2011-12-20","20113","20113","2","Agreement Termination","180000","1","Default","5","HAFA Notification","4","Cancelled","127400","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","180000","","20121","2","Does not successfully complete a Trial Period Plan","2011-08-22","11","HAFA Cancel","0","","","1","Principal Residence","44140","5","New England",""
"3779676","3779676","Non-GSE","2016-04-19","20154","20154","","","350000","1","Default","6","HAFA Payment","12","Paid","219247","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","260000","20161","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-05-13","9","Short Sale Loan Set-up","12000","53152.86","20161","1","Principal Residence","14860","5","New England",""
"8048520","8048520","Non-GSE","2015-10-03","20152","20152","3","Notification Cancellation","420000","1","Default","5","HAFA Notification","4","Cancelled","369548.92","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","400000","0","20152","1","Does not qualify for a Trial Period Plan","2015-06-05","11","HAFA Cancel","0","0","","1","Principal Residence","49340","5","New England",""
"10155458","10155458","Non-GSE","2010-09-05","20102","20102","2","Agreement Termination","270000","1","Default","5","HAFA Notification","4","Cancelled","150150","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","","20104","1","Does not qualify for a Trial Period Plan","2010-05-05","11","HAFA Cancel","","","","1","Principal Residence","14860","5","New England",""
"7204135003","7054135","Non-GSE","2015-11-30","20153","20153","","","330000","1","Default","6","HAFA Payment","12","Paid","253582.43","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","310000","280000","20153","4","Requests a Short Sale or Deed-in-Lieu","2015-07-30","12","HAFA Loan Set-up Correction","0","0","20153","1","Principal Residence","14460","5","New England",""
"12926522","12926522","Non-GSE","2012-02-01","20113","20113","1","Agreement Expiration","320000","1","Default","5","HAFA Notification","4","Cancelled","170000","","","HMP5","Short Sale with Relocation Compensation","200000","180000","20121","1","Does not qualify for a Trial Period Plan","2011-07-14","11","HAFA Cancel","0","25000","","1","Principal Residence","14460","5","New England",""
"11864816","11864816","Non-GSE","2012-03-29","20114","20123","3","Notification Cancellation","530000","1","Default","5","HAFA Notification","4","Cancelled","389267","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","450000","","20131","1","Does not qualify for a Trial Period Plan","2010-07-17","11","HAFA Cancel","0","","","1","Principal Residence","39300","5","New England",""
"13564223","13564223","Non-GSE","2013-09-04","20132","20132","","","240000","2","Imminent Default","6","HAFA Payment","12","Paid","193920.68","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","220000","20133","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","1","23179.32","20132","1","Principal Residence","39300","5","New England",""
"14526929","14526929","Non-GSE","2012-07-03","20121","20122","","","160000","1","Default","6","HAFA Payment","12","Paid","108675","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","120000","20122","1","Does not qualify for a Trial Period Plan","2010-02-05","9","Short Sale Loan Set-up","4000","10325","20122","1","Principal Residence","35300","5","New England",""
"8200293","8200293","Non-GSE","2013-04-13","20124","20124","","","250000","1","Default","6","HAFA Payment","12","Paid","127600","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","160000","20124","2","Does not successfully complete a Trial Period Plan","2012-12-13","9","Short Sale Loan Set-up","8500","28973.03","20124","1","Principal Residence","14460","5","New England",""
"32621629005","32471629","Non-GSE","2016-07-27","20161","20161","","","350000","1","Default","6","HAFA Payment","12","Paid","145896.52","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","180000","20162","1","Does not qualify for a Trial Period Plan","2015-11-09","9","Short Sale Loan Set-up","0","99341.35","20162","1","Principal Residence","39300","5","New England",""
"8232388","8232388","Non-GSE","2013-02-13","20124","20124","","","270000","1","Default","6","HAFA Payment","12","Paid","181829.72","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","220000","20124","2","Does not successfully complete a Trial Period Plan","2012-10-15","9","Short Sale Loan Set-up","8500","33170.28","20124","1","Principal Residence","39300","5","New England",""
"2809100","2809100","Non-GSE","2012-07-19","20121","20122","","","380000","2","Imminent Default","6","HAFA Payment","12","Paid","218671","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","280000","20122","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-03-20","9","Short Sale Loan Set-up","0","56329","20122","1","Principal Residence","14460","5","New England",""
"10411800","10411800","Non-GSE","2011-05-19","20111","20111","","","230000","1","Default","6","HAFA Payment","12","Paid","108250.79","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","140000","20112","2","Does not successfully complete a Trial Period Plan","2010-09-14","9","Short Sale Loan Set-up","0","19862.85","20112","1","Principal Residence","14460","5","New England",""
"7205182016","7055182","Non-GSE","2016-06-22","20161","20161","","","340000","1","Default","6","HAFA Payment","12","Paid","328661.3","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","370000","370000","20162","4","Requests a Short Sale or Deed-in-Lieu","2016-02-23","12","HAFA Loan Set-up Correction","0","24027.7","20162","1","Principal Residence","14460","5","New England",""
"2826945","2826945","Non-GSE","2015-02-18","20144","20144","","","230000","1","Default","6","HAFA Payment","12","Paid","270000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","260000","260000","20151","2","Does not successfully complete a Trial Period Plan","2014-10-21","9","Short Sale Loan Set-up","8500","32281","20151","1","Principal Residence","39300","5","New England",""
"2753451","2753451","Non-GSE","2012-05-29","20121","20121","","","300000","1","Default","6","HAFA Payment","12","Paid","159524","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","200000","20121","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-02-27","9","Short Sale Loan Set-up","0","40476","20121","1","Principal Residence","14460","5","New England",""
"8575434","8575434","Non-GSE","2017-03-04","20164","20164","","","230000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","160000","20164","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2016-11-04","10","Deed-in-Lieu Loan Set-up","0","2759.61","20164","1","Principal Residence","14460","5","New England",""
"8209511","8209511","Non-GSE","2011-11-30","20113","20113","","","200000","3","Current","6","HAFA Payment","12","Paid","89966.8","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","110000","20114","2","Does not successfully complete a Trial Period Plan","2011-07-21","9","Short Sale Loan Set-up","0","15033.2","20114","1","Principal Residence","39300","5","New England",""
"19497054010","19347054","Non-GSE","2012-08-01","20122","20122","","","360000","1","Default","6","HAFA Payment","12","Paid","271150","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","300000","20121","4","Requests a Short Sale or Deed-in-Lieu","2012-03-19","9","Short Sale Loan Set-up","0","35000","20122","1","Principal Residence","31700","5","New England",""
"10563053002","10413053","Non-GSE","2015-06-11","20151","20151","","","390000","1","Default","6","HAFA Payment","12","Paid","263900","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","330000","290000","20152","1","Does not qualify for a Trial Period Plan","2013-11-04","9","Short Sale Loan Set-up","0","18100","20151","1","Principal Residence","14860","5","New England",""
"10277164015","10127164","Non-GSE","2015-10-10","20152","20153","","","240000","2","Imminent Default","6","HAFA Payment","12","Paid","101180.78","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","120000","20154","1","Does not qualify for a Trial Period Plan","2014-08-01","9","Short Sale Loan Set-up","0","11160.82","20153","1","Principal Residence","49340","5","New England",""
